Time,SHT20,SHT20,SHT20,SHT21-C,SHT21-C,SHT21-G,SHT21-G,SHT25,SHT30,SHT30,SHT31,SHT31,SHT31-2,SHT31-2,SHT35,SHT35,BME280,BME280,BME280,BME280-G,BME280-G,BME280-A,BME680-C,BME680-C,Si7021,Si7021,Si7021-Y,Si7021-Y,Si7021-Y,Si7021-Y,Si7021-G,Si7021-A,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-G,HTU21d-G,HTU21d-A,SHT85,SHT85,SHT85,SHT31-A,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,HDC1080-G,HDC1080-G,HDC1080-G,HDC1080-C,HDC1080-C,HDC1080-C,HDC1080-C,HDC1080-C,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320
799,87.61,88.1,89.04,89.95,90.44,78.47,77.78,90.38,86.85,87.42,88.83,89.29,89.09,88.9,88.49,88.56,79.96,81.46,84.39,84.36,86.12,81.49,85.09,83.19,88.55,87.1,88.86,86.68,89.57,90.4,98.33,90.08,81.12,82.17,82.41,82.84,82.52,81.94,82.84,87.14,88.63,87.58,88.19,86.48,91.12,89.7,95.93,100,97.22,100,93.24,97.61,95.05,93.91,96.2,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.7,99.9,99.9,97.1,97.9,97
815,87.61,88.1,89.04,89.95,90.44,78.47,77.78,90.38,86.87,87.46,88.84,89.3,89.09,88.9,88.51,88.57,79.96,81.49,84.36,84.34,86.13,81.49,85.01,83.19,88.55,87.1,88.86,86.67,89.57,90.41,98.32,90.05,81.11,82.17,82.41,82.84,82.53,81.93,82.84,87.13,88.62,87.58,88.17,86.47,91.12,89.71,95.93,100,97.24,100,93.26,97.61,95.05,93.91,96.2,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.7,99.9,99.9,97.1,97.9,97
832,87.64,88.1,89.04,89.95,90.47,78.47,77.78,90.38,86.84,87.48,88.85,89.3,89.09,88.93,88.52,88.56,79.97,81.52,84.37,84.35,86.13,81.49,85.01,83.19,88.55,87.08,88.88,86.67,89.56,90.41,98.33,90.05,81.12,82.17,82.41,82.84,82.52,81.93,82.84,87.14,88.63,87.59,88.17,86.45,91.13,89.7,95.92,100,97.23,100,93.27,97.63,95.05,93.91,96.3,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.8,99.9,99.9,97.1,97.9,96.9
849,87.64,88.1,89.04,89.95,90.47,78.47,77.78,90.38,86.9,87.47,88.82,89.28,89.11,88.89,88.54,88.56,79.96,81.49,84.37,84.38,86.12,81.5,84.98,83.21,88.55,87.11,88.85,86.67,89.57,90.43,98.35,90.05,81.12,82.17,82.41,82.84,82.53,81.94,82.84,87.14,88.63,87.56,88.18,86.48,91.13,89.71,95.93,100,97.23,100,93.28,97.63,95.05,93.91,96.3,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.8,99.9,99.9,97.1,97.9,97
865,87.64,88.13,89.04,89.99,90.47,78.47,77.78,90.38,86.87,87.46,88.85,89.25,89.12,88.92,88.5,88.56,79.97,81.49,84.38,84.37,86.14,81.5,85.12,83.21,88.53,87.09,88.87,86.67,89.58,90.41,98.32,90.08,81.13,82.17,82.42,82.84,82.52,81.94,82.84,87.15,88.63,87.59,88.21,86.47,91.14,89.7,95.94,100,97.23,100,93.28,97.64,95.05,93.91,96.3,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.8,99.9,99.9,97.1,97.9,97
882,87.67,88.13,89.04,89.99,90.47,78.47,77.78,90.38,86.9,87.45,88.82,89.3,89.09,88.92,88.53,88.58,79.96,81.5,84.38,84.37,86.14,81.5,85.35,83.2,88.55,87.09,88.86,86.67,89.58,90.43,98.34,90.08,81.13,82.17,82.42,82.84,82.53,81.94,82.84,87.14,88.64,87.61,88.22,86.47,91.13,89.71,95.95,100,97.24,100,93.28,97.64,95.05,93.91,96.3,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.8,99.9,99.9,97.1,97.9,97
898,87.67,88.13,89.04,89.99,90.47,78.5,77.78,90.38,86.88,87.45,88.85,89.29,89.09,88.92,88.53,88.55,79.98,81.51,84.39,84.37,86.11,81.48,85.1,83.21,88.56,87.09,88.87,86.68,89.57,90.41,98.34,90.09,81.14,82.17,82.42,82.84,82.53,81.94,82.85,87.15,88.62,87.59,88.17,86.46,91.14,89.72,95.95,100,97.25,100,93.29,97.66,95.15,94.01,96.3,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.8,99.9,99.9,97.1,97.9,97
915,87.67,88.13,89.07,89.99,90.47,78.5,77.78,90.38,86.89,87.46,88.87,89.28,89.12,88.94,88.52,88.55,79.98,81.55,84.39,84.34,86.14,81.5,83.75,83.22,88.55,87.11,88.87,86.67,89.58,90.43,98.36,90.09,81.13,82.18,82.42,82.84,82.53,81.94,82.85,87.15,88.62,87.58,88.17,86.46,91.15,89.72,95.94,100,97.25,100,93.29,97.66,95.05,94.01,96.3,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.8,99.9,99.9,97.1,97.9,97
931,87.67,88.13,89.07,89.99,90.47,78.5,77.78,90.38,86.89,87.43,88.83,89.26,89.09,88.92,88.5,88.57,79.97,81.52,84.38,84.39,86.13,81.51,84.36,83.22,88.54,87.1,88.87,86.69,89.6,90.42,98.35,90.09,81.14,82.18,82.42,82.84,82.54,81.94,82.86,87.15,88.62,87.62,88.23,86.45,91.16,89.72,95.96,100,97.26,100,93.31,97.67,95.05,93.91,96.3,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.8,99.9,99.9,97.1,97.9,97
948,87.67,88.13,89.07,89.99,90.47,78.5,77.78,90.44,86.89,87.48,88.82,89.29,89.11,88.91,88.55,88.55,79.98,81.55,84.41,84.4,86.13,81.5,84.89,83.23,88.54,87.09,88.86,86.68,89.57,90.42,98.37,90.11,81.14,82.18,82.42,82.85,82.55,81.94,82.86,87.15,88.62,87.62,88.23,86.47,91.15,89.73,95.96,100,97.27,100,93.3,97.67,95.05,93.91,96.3,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.8,99.9,99.9,97.1,97.9,96.9
964,87.67,88.13,89.07,89.99,90.47,78.5,77.78,90.44,86.9,87.47,88.85,89.28,89.09,88.89,88.54,88.54,79.97,81.53,84.4,84.42,86.13,81.52,85.04,83.23,88.55,87.1,88.87,86.7,89.57,90.42,98.35,90.11,81.14,82.19,82.42,82.85,82.55,81.94,82.86,87.15,88.62,87.63,88.22,86.48,91.16,89.73,95.95,100,97.27,100,93.31,97.68,95.05,94.01,96.3,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.8,99.9,99.9,97.1,97.9,96.9
981,87.67,88.13,89.07,89.99,90.47,78.5,77.78,90.44,86.94,87.46,88.82,89.28,89.1,88.92,88.52,88.54,80.03,81.51,84.41,84.37,86.13,81.51,84.99,83.24,88.55,87.11,88.88,86.7,89.58,90.43,98.35,90.12,81.14,82.19,82.42,82.85,82.55,81.95,82.86,87.16,88.62,87.64,88.24,86.47,91.15,89.73,95.96,100,97.27,100,93.32,97.68,95.05,94.01,96.3,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.8,99.9,99.9,97.1,98,96.9
998,87.67,88.13,89.07,89.99,90.47,78.5,77.78,90.44,86.91,87.48,88.86,89.3,89.07,88.9,88.53,88.57,79.99,81.54,84.4,84.4,86.15,81.52,84.97,83.24,88.54,87.11,88.86,86.68,89.58,90.43,98.33,90.12,81.14,82.18,82.43,82.85,82.54,81.95,82.87,87.16,88.66,87.64,88.24,86.48,91.15,89.73,95.96,100,97.28,100,93.32,97.69,95.05,94.01,96.39,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.8,99.9,99.9,97.2,98,96.9
1014,87.67,88.13,89.07,89.99,90.47,78.5,77.81,90.44,86.91,87.5,88.84,89.3,89.11,88.94,88.51,88.59,80,81.54,84.41,84.4,86.14,81.53,84.89,83.24,88.57,87.11,88.87,86.69,89.59,90.41,98.35,90.12,81.14,82.19,82.42,82.85,82.55,81.96,82.87,87.17,88.67,87.61,88.24,86.49,91.15,89.74,95.96,100,97.29,100,93.33,97.69,95.15,94.01,96.39,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.8,99.9,99.9,97.2,98,96.9
1030,87.67,88.13,89.07,89.99,90.47,78.5,77.81,90.44,86.91,87.48,88.85,89.28,89.08,88.91,88.54,88.59,80.03,81.55,84.4,84.41,86.15,81.51,84.87,83.26,88.57,87.11,88.87,86.7,89.6,90.43,98.37,90.14,81.15,82.19,82.43,82.86,82.55,81.96,82.87,87.17,88.64,87.64,88.28,86.48,91.16,89.74,95.96,100,97.29,100,93.33,97.7,95.15,94.01,96.39,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.7,99.9,99.9,97.2,98,97
1047,87.67,88.13,89.07,89.99,90.47,78.5,77.81,90.44,86.92,87.48,88.85,89.27,89.11,88.94,88.51,88.55,80.01,81.56,84.46,84.41,86.13,81.52,85.12,83.25,88.55,87.12,88.89,86.68,89.59,90.43,98.37,90.14,81.15,82.19,82.43,82.86,82.55,81.96,82.87,87.18,88.66,87.61,88.24,86.49,91.15,89.74,95.97,100,97.3,100,93.33,97.71,95.05,94.01,96.39,99.99,99.99,99.99,99.99,99.99,97.3,98.7,98.7,99.9,99.9,97.2,98,97
1063,87.67,88.13,89.07,89.99,90.47,78.5,77.81,90.44,86.91,87.49,88.87,89.29,89.11,88.93,88.55,88.58,80.01,81.56,84.43,84.42,86.14,81.52,85.29,83.26,88.55,87.11,88.86,86.71,89.59,90.43,98.38,90.15,81.15,82.2,82.44,82.86,82.55,81.97,82.88,87.17,88.69,87.66,88.29,86.52,91.16,89.74,95.97,100,97.29,100,93.34,97.73,95.15,94.01,96.39,99.99,99.99,99.99,99.99,99.99,97.3,98.7,98.7,99.9,99.9,97.2,98,97
1080,87.67,88.13,89.07,89.99,90.47,78.5,77.81,90.47,86.91,87.48,88.86,89.29,89.11,88.94,88.55,88.58,80.02,81.54,84.44,84.44,86.15,81.52,85.07,83.25,88.57,87.11,88.89,86.68,89.6,90.42,98.38,90.14,81.15,82.2,82.43,82.87,82.56,81.97,82.87,87.18,88.67,87.65,88.25,86.53,91.16,89.74,95.97,100,97.3,100,93.34,97.73,95.15,94.01,96.39,99.99,99.99,99.99,99.99,99.99,97.3,98.7,98.7,99.9,99.9,97.3,98,97
1097,87.67,88.13,89.07,90.01,90.47,78.5,77.81,90.47,86.89,87.45,88.86,89.28,89.12,88.91,88.51,88.56,80.02,81.57,84.44,84.41,86.15,81.53,85.15,83.27,88.58,87.11,88.87,86.66,89.6,90.42,98.38,90.17,81.16,82.2,82.44,82.87,82.56,81.97,82.88,87.18,88.69,87.67,88.29,86.52,91.17,89.75,95.98,100,97.31,100,93.35,97.73,95.15,94.01,96.39,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.7,99.9,99.9,97.3,98.1,97
1113,87.67,88.13,89.07,90.01,90.5,78.5,77.81,90.47,86.91,87.52,88.88,89.27,89.12,88.93,88.53,88.61,80.04,81.58,84.44,84.44,86.14,81.53,85.12,83.27,88.57,87.12,88.86,86.7,89.59,90.42,98.39,90.17,81.15,82.2,82.44,82.87,82.57,81.97,82.88,87.19,88.67,87.69,88.29,86.51,91.17,89.75,95.99,100,97.31,100,93.35,97.75,95.15,94.01,96.39,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.8,99.9,99.9,97.3,98,97
1129,87.67,88.16,89.07,89.99,90.5,78.5,77.81,90.47,86.89,87.53,88.87,89.27,89.14,88.94,88.54,88.57,80.07,81.57,84.42,84.45,86.16,81.55,85.38,83.28,88.56,87.13,88.87,86.68,89.59,90.43,98.41,90.17,81.16,82.2,82.45,82.87,82.57,81.97,82.88,87.19,88.7,87.68,88.33,86.5,91.17,89.75,95.98,100,97.32,100,93.35,97.74,95.15,94.01,96.39,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.8,99.9,99.9,97.3,98,97
1146,87.67,88.16,89.07,90.01,90.5,78.53,77.81,90.47,86.92,87.49,88.87,89.3,89.1,88.94,88.52,88.59,80.03,81.57,84.46,84.44,86.16,81.53,85.54,83.28,88.56,87.12,88.9,86.69,89.62,90.44,98.4,90.17,81.17,82.2,82.45,82.87,82.57,81.97,82.89,87.19,88.7,87.69,88.33,86.53,91.18,89.76,95.99,100,97.33,100,93.36,97.75,95.15,94.01,96.39,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.8,99.9,99.9,97.3,98,97
1163,87.67,88.16,89.07,90.01,90.5,78.53,77.81,90.47,86.94,87.52,88.86,89.29,89.11,88.96,88.53,88.57,80.04,81.58,84.46,84.41,86.15,81.54,85.62,83.28,88.57,87.12,88.89,86.7,89.59,90.42,98.39,90.2,81.17,82.2,82.44,82.87,82.57,81.97,82.9,87.19,88.69,87.7,88.31,86.53,91.18,89.75,95.99,100,97.34,100,93.36,97.75,95.15,94.01,96.39,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.8,99.9,99.9,97.3,98,97
1179,87.67,88.16,89.07,90.01,90.5,78.53,77.81,90.47,86.91,87.45,88.86,89.27,89.15,88.93,88.56,88.55,80.05,81.56,84.46,84.47,86.17,81.55,85.66,83.28,88.57,87.13,88.88,86.68,89.62,90.42,98.41,90.19,81.16,82.21,82.45,82.87,82.58,81.98,82.9,87.19,88.69,87.68,88.32,86.54,91.19,89.76,95.99,100,97.33,100,93.37,97.76,95.15,94.11,96.39,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.8,99.9,99.9,97.3,98,97
1196,87.67,88.13,89.07,90.01,90.5,78.53,77.81,90.47,86.91,87.48,88.86,89.31,89.11,88.92,88.53,88.58,80.06,81.6,84.47,84.45,86.17,81.56,85.61,83.29,88.57,87.12,88.86,86.7,89.61,90.44,98.41,90.21,81.17,82.21,82.45,82.88,82.58,81.98,82.9,87.19,88.69,87.71,88.33,86.51,91.18,89.76,96,100,97.33,100,93.37,97.77,95.15,94.11,96.5,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.9,99.9,99.9,97.3,98,97.1
1212,87.67,88.16,89.07,90.01,90.5,78.53,77.81,90.47,86.92,87.52,88.88,89.28,89.11,88.96,88.54,88.57,80.07,81.61,84.47,84.44,86.15,81.57,85.24,83.3,88.57,87.13,88.88,86.7,89.6,90.45,98.41,90.19,81.17,82.21,82.46,82.88,82.58,81.97,82.91,87.19,88.67,87.72,88.31,86.56,91.18,89.76,95.99,100,97.35,100,93.38,97.77,95.15,94.11,96.5,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.8,99.9,99.9,97.3,98.1,97.1
1228,87.67,88.16,89.07,90.01,90.5,78.53,77.81,90.47,86.94,87.49,88.88,89.3,89.13,88.93,88.56,88.6,80.07,81.6,84.42,84.45,86.16,81.57,84.88,83.3,88.58,87.12,88.87,86.72,89.6,90.44,98.42,90.18,81.17,82.21,82.46,82.88,82.58,81.98,82.91,87.2,88.69,87.73,88.36,86.57,91.18,89.75,96,100,97.34,100,93.39,97.79,95.25,94.11,96.5,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.8,99.9,99.9,97.3,98.1,97.1
1245,87.67,88.16,89.07,90.01,90.5,78.53,77.81,90.47,86.93,87.51,88.88,89.3,89.11,88.91,88.53,88.6,80.08,81.61,84.48,84.45,86.17,81.56,84.58,83.3,88.57,87.13,88.89,86.7,89.61,90.44,98.44,90.21,81.18,82.22,82.46,82.89,82.58,81.98,82.91,87.21,88.71,87.72,88.35,86.59,91.19,89.77,96.01,100,97.36,100,93.39,97.8,95.15,94.11,96.5,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.8,99.9,99.9,97.3,98.1,97.1
1262,87.7,88.16,89.07,90.01,90.5,78.53,77.81,90.47,86.93,87.5,88.86,89.32,89.11,88.92,88.55,88.57,80.07,81.6,84.48,84.46,86.16,81.58,84.64,83.32,88.57,87.15,88.87,86.68,89.62,90.47,98.44,90.21,81.17,82.22,82.46,82.88,82.58,81.99,82.92,87.21,88.73,87.69,88.37,86.54,91.2,89.77,96.01,100,97.36,100,93.4,97.79,95.15,94.11,96.5,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.8,99.9,99.9,97.3,98.1,97.1
1278,87.7,88.16,89.07,90.01,90.5,78.53,77.81,90.5,86.94,87.54,88.88,89.3,89.11,88.92,88.53,88.59,80.07,81.62,84.48,84.46,86.17,81.57,85.12,83.31,88.58,87.14,88.88,86.7,89.61,90.47,98.41,90.22,81.18,82.23,82.46,82.89,82.58,82,82.91,87.21,88.73,87.76,88.38,86.58,91.19,89.78,96.02,100,97.36,100,93.4,97.81,95.15,94.11,96.5,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.8,99.9,99.9,97.3,98.1,97.1
1295,87.7,88.16,89.1,90.01,90.5,78.53,77.83,90.5,86.9,87.49,88.87,89.29,89.12,88.94,88.53,88.57,80.07,81.6,84.53,84.44,86.17,81.56,85.3,83.31,88.6,87.15,88.88,86.69,89.61,90.47,98.44,90.21,81.19,82.23,82.46,82.89,82.58,82,82.91,87.21,88.73,87.75,88.38,86.57,91.2,89.78,96.01,100,97.37,100,93.41,97.8,95.15,94.11,96.5,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.8,99.9,99.9,97.3,98.1,97.1
1311,87.67,88.13,89.07,90.01,90.5,78.53,77.81,90.5,86.93,87.49,88.9,89.29,89.09,88.96,88.54,88.6,80.09,81.61,84.48,84.44,86.17,81.58,85.5,83.31,88.57,87.15,88.89,86.73,89.62,90.47,98.43,90.24,81.18,82.23,82.46,82.9,82.58,82,82.92,87.22,88.72,87.71,88.4,86.55,91.2,89.78,96.02,100,97.37,100,93.41,97.8,95.15,94.11,96.5,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.8,99.9,99.9,97.3,98.1,97.1
1328,87.48,88.05,89.04,90.01,90.5,78.53,77.81,90.5,86.88,87.45,88.88,89.3,89.13,88.94,88.54,88.59,80.09,81.62,84.48,84.46,86.17,81.58,85.62,83.34,88.6,87.14,88.87,86.71,89.62,90.45,98.45,90.25,81.18,82.23,82.46,82.9,82.58,82.01,82.93,87.22,88.74,87.73,88.39,86.6,91.19,89.77,96.02,100,97.37,100,93.42,97.83,95.15,94.11,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.8,99.9,99.9,97.4,98.1,97.1
1344,87.41,88.02,89.01,90.01,90.5,78.53,77.83,90.5,86.85,87.47,88.88,89.28,89.12,88.94,88.54,88.62,80.11,81.62,84.49,84.47,86.16,81.57,85.67,83.34,88.58,87.15,88.9,86.71,89.61,90.49,98.44,90.28,81.18,82.23,82.47,82.9,82.59,82.01,82.93,87.23,88.73,87.74,88.44,86.61,91.18,89.78,96.03,100,97.38,100,93.42,97.83,95.25,94.11,96.5,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.8,99.9,99.9,97.4,98.1,97.1
1361,87.41,88.02,89.01,89.99,90.5,78.53,77.83,90.5,86.83,87.48,88.84,89.29,89.12,88.95,88.53,88.61,80.09,81.62,84.5,84.45,86.19,81.58,85.72,83.34,88.57,87.14,88.89,86.71,89.61,90.47,98.45,90.25,81.18,82.23,82.47,82.9,82.59,82.01,82.94,87.22,88.73,87.74,88.4,86.65,91.18,89.78,96.02,100,97.39,100,93.43,97.83,95.25,94.11,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.8,99.9,99.9,97.4,98.1,97.1
1377,87.48,88.02,89.01,90.01,90.53,78.53,77.83,90.5,86.84,87.47,88.84,89.3,89.1,88.98,88.56,88.59,80.09,81.6,84.5,84.49,86.19,81.58,85.77,83.34,88.59,87.15,88.89,86.71,89.62,90.47,98.47,90.26,81.18,82.23,82.47,82.9,82.59,82.01,82.93,87.22,88.73,87.74,88.4,86.61,91.19,89.78,96.03,100,97.39,100,93.43,97.82,95.25,94.11,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.8,99.9,99.9,97.4,98.1,97.2
1394,87.51,88.05,89.04,90.01,90.53,78.53,77.83,90.5,86.84,87.46,88.85,89.3,89.12,88.94,88.52,88.59,80.11,81.62,84.5,84.47,86.16,81.58,85.78,83.36,88.59,87.15,88.9,86.72,89.62,90.48,98.47,90.3,81.19,82.23,82.47,82.9,82.59,82.01,82.94,87.22,88.78,87.75,88.42,86.64,91.19,89.79,96.02,100,97.4,100,93.43,97.83,95.25,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.9,99.9,99.9,97.4,98.1,97.2
1411,87.51,88.05,89.04,90.01,90.53,78.53,77.83,90.5,86.86,87.45,88.85,89.31,89.12,88.93,88.56,88.6,80.1,81.62,84.49,84.5,86.18,81.59,85.32,83.35,88.6,87.15,88.9,86.72,89.63,90.5,98.48,90.31,81.17,82.23,82.47,82.91,82.6,82.01,82.94,87.22,88.75,87.76,88.44,86.67,91.19,89.79,96.04,100,97.4,100,93.44,97.83,95.25,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.8,99.9,99.9,97.4,98.1,97.2
1427,87.51,88.05,89.01,90.01,90.5,78.53,77.83,90.5,86.85,87.43,88.85,89.32,89.12,88.94,88.56,88.62,80.11,81.6,84.5,84.47,86.2,81.58,85.19,83.35,88.61,87.15,88.9,86.69,89.62,90.49,98.48,90.29,81.18,82.23,82.47,82.91,82.61,82.01,82.94,87.24,88.77,87.78,88.45,86.68,91.19,89.79,96.03,100,97.4,100,93.44,97.83,95.25,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.8,99.9,99.9,97.4,98.1,97.2
1443,87.53,88.05,89.04,90.01,90.53,78.53,77.83,90.5,86.86,87.46,88.87,89.3,89.13,88.98,88.54,88.62,80.11,81.63,84.5,84.47,86.19,81.6,85.36,83.36,88.61,87.15,88.89,86.72,89.63,90.5,98.49,90.33,81.18,82.23,82.47,82.91,82.61,82.01,82.94,87.24,88.79,87.77,88.43,86.64,91.2,89.79,96.04,100,97.41,100,93.44,97.84,95.25,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.9,99.9,99.9,97.4,98.1,97.2
1460,87.56,88.08,89.04,90.01,90.5,78.53,77.83,90.5,86.85,87.46,88.84,89.29,89.14,88.95,88.55,88.63,80.11,81.63,84.5,84.47,86.19,81.58,85.45,83.34,88.6,87.18,88.9,86.75,89.63,90.5,98.5,90.32,81.18,82.23,82.47,82.91,82.61,82.02,82.94,87.24,88.76,87.76,88.42,86.63,91.19,89.79,96.04,100,97.42,100,93.42,97.83,95.25,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.9,99.9,99.9,97.4,98.1,97.2
1476,87.56,88.08,89.04,90.01,90.5,78.53,77.83,90.5,86.88,87.48,88.85,89.27,89.11,88.94,88.57,88.62,80.12,81.63,84.51,84.47,86.19,81.6,85.64,83.36,88.6,87.18,88.89,86.74,89.65,90.5,98.51,90.32,81.19,82.23,82.47,82.91,82.6,82.01,82.94,87.24,88.81,87.75,88.45,86.65,91.2,89.79,96.04,100,97.42,100,93.43,97.84,95.25,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.9,99.9,99.9,97.4,98.1,97.2
1493,87.56,88.08,89.04,90.01,90.53,78.53,77.83,90.5,86.88,87.45,88.86,89.27,89.12,88.94,88.54,88.6,80.12,81.63,84.47,84.51,86.19,81.59,85.7,83.36,88.61,87.18,88.89,86.74,89.66,90.51,98.5,90.34,81.19,82.23,82.48,82.91,82.61,82.02,82.94,87.24,88.79,87.77,88.41,86.63,91.2,89.79,96.06,100,97.41,100,93.44,97.84,95.25,94.21,96.5,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.9,99.9,99.9,97.3,98.1,97.2
1510,87.56,88.08,89.04,90.01,90.53,78.53,77.83,90.5,86.88,87.46,88.88,89.3,89.11,88.92,88.57,88.6,80.1,81.64,84.5,84.48,86.19,81.62,85.72,83.36,88.61,87.15,88.89,86.74,89.66,90.5,98.49,90.32,81.19,82.23,82.47,82.91,82.62,82.02,82.95,87.24,88.78,87.79,88.44,86.67,91.21,89.8,96.05,100,97.42,100,93.44,97.84,95.25,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.9,99.9,99.9,97.3,98.1,97.1
1526,87.56,88.08,89.04,90.01,90.53,78.53,77.83,90.5,86.87,87.48,88.87,89.31,89.1,88.95,88.54,88.61,80.1,81.63,84.52,84.48,86.2,81.58,85.78,83.36,88.6,87.17,88.9,86.72,89.64,90.52,98.5,90.31,81.18,82.23,82.48,82.91,82.61,82.02,82.96,87.24,88.8,87.82,88.42,86.69,91.21,89.8,96.06,100,97.43,100,93.45,97.84,95.25,94.21,96.5,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.9,99.9,99.9,97.3,98.1,97.1
1542,87.56,88.08,89.04,90.01,90.53,78.53,77.83,90.53,86.86,87.45,88.86,89.31,89.14,88.98,88.56,88.63,80.13,81.65,84.5,84.48,86.19,81.62,85.77,83.36,88.62,87.17,88.92,86.73,89.66,90.53,98.5,90.32,81.19,82.23,82.48,82.91,82.62,82.03,82.95,87.24,88.76,87.79,88.44,86.69,91.21,89.8,96.05,100,97.43,100,93.44,97.83,95.25,94.21,96.5,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.9,99.9,99.9,97.3,98.1,97.1
1559,87.56,88.08,89.04,90.01,90.53,78.53,77.83,90.53,86.89,87.47,88.85,89.3,89.14,88.96,88.55,88.62,80.13,81.65,84.49,84.49,86.21,81.6,85.68,83.36,88.6,87.16,88.92,86.76,89.65,90.53,98.52,90.34,81.19,82.23,82.48,82.91,82.62,82.03,82.95,87.25,88.77,87.78,88.41,86.69,91.22,89.8,96.06,100,97.43,100,93.44,97.84,95.25,94.21,96.5,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.9,99.9,99.9,97.3,98.1,97.1
1576,87.56,88.08,89.04,90.01,90.53,78.53,77.83,90.5,86.88,87.43,88.85,89.3,89.11,88.95,88.56,88.58,80.12,81.64,84.49,84.49,86.2,81.61,85.57,83.36,88.6,87.18,88.9,86.74,89.66,90.53,98.53,90.31,81.19,82.23,82.48,82.91,82.62,82.04,82.95,87.25,88.78,87.79,88.43,86.66,91.23,89.8,96.06,100,97.44,100,93.45,97.83,95.25,94.21,96.5,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.9,99.9,99.9,97.3,98.1,97.1
1592,87.56,88.08,89.04,90.01,90.53,78.53,77.83,90.53,86.88,87.46,88.85,89.31,89.15,88.96,88.6,88.6,80.12,81.65,84.5,84.51,86.2,81.6,85.67,83.37,88.62,87.19,88.92,86.74,89.65,90.53,98.5,90.3,81.2,82.23,82.48,82.92,82.62,82.03,82.95,87.25,88.79,87.79,88.4,86.65,91.22,89.81,96.06,100,97.44,100,93.44,97.84,95.25,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.9,99.9,99.9,97.3,98.1,97.1
1609,87.59,88.08,89.04,90.01,90.53,78.53,77.86,90.53,86.86,87.46,88.84,89.29,89.15,88.96,88.59,88.6,80.14,81.65,84.52,84.5,86.21,81.63,85.69,83.37,88.62,87.18,88.92,86.74,89.66,90.53,98.53,90.3,81.2,82.23,82.48,82.91,82.62,82.04,82.97,87.25,88.81,87.82,88.46,86.67,91.23,89.81,96.07,100,97.45,100,93.45,97.84,95.25,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.9,99.9,99.9,97.3,98.1,97.2
