Time,SHT20,SHT20,SHT20,SHT21-C,SHT21-C,SHT21-G,SHT21-G,SHT25,SHT30,SHT30,SHT31,SHT31,SHT35,SHT35,SHT31-2,SHT31-2,BME280,BME280,BME280,BME280-G,BME280-G,BME280-A,BME680-C,BME680-C,Si7021,Si7021,Si7021-Y,Si7021-Y,Si7021-Y,Si7021-Y,Si7021-G,Si7021-A,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-G,HTU21d-G,HTU21d-A,SHT85,SHT85,SHT85,SHT31-A,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,HDC1080-G,HDC1080-G,HDC1080-G,HDC1080-C,HDC1080-C,HDC1080-C,HDC1080-C,HDC1080-C,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320
865,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.7,98.56,99.95,100,100,100,99.96,99.35,91.99,93.78,97.42,97.91,99.87,94.7,93.5,94.32,102.99,100.76,102.26,99.76,103.05,103.82,112.19,103.54,91.89,93.26,93.49,94.01,93.9,92.99,94.06,98.73,99.78,98.57,99.32,97.05,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
881,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.7,98.53,99.95,100,100,100,99.99,99.37,92,93.8,97.42,97.93,99.86,94.71,93.42,94.32,102.97,100.76,102.28,99.79,103.07,103.86,112.19,103.57,91.89,93.26,93.49,94.01,93.9,92.99,94.04,98.72,99.76,98.52,99.32,97.07,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
898,99.74,100.45,101.32,102.54,103.12,88.11,87.25,102.45,97.7,98.53,99.97,100,100,100,99.99,99.35,92,93.78,97.43,97.93,99.85,94.71,93.58,94.32,102.98,100.79,102.27,99.77,103.05,103.83,112.19,103.57,91.89,93.25,93.49,94.01,93.9,93,94.05,98.73,99.76,98.54,99.33,97.05,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
915,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.71,98.51,99.95,100,100,100,99.98,99.35,92,93.75,97.43,97.95,99.85,94.72,94.14,94.32,102.97,100.76,102.27,99.77,103.08,103.85,112.19,103.59,91.89,93.25,93.49,94.01,93.89,92.99,94.05,98.72,99.77,98.52,99.32,97.07,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
931,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.68,98.56,99.93,100,100,100,99.96,99.39,92,93.75,97.43,97.91,99.88,94.71,93.6,94.32,102.99,100.76,102.27,99.77,103.05,103.83,112.19,103.57,91.89,93.25,93.49,94.01,93.91,92.99,94.04,98.72,99.79,98.53,99.3,97.05,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
948,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.71,98.52,99.99,100,100,100,99.92,99.32,92,93.79,97.42,97.97,99.87,94.72,93.04,94.32,102.99,100.78,102.28,99.76,103.06,103.82,112.19,103.57,91.89,93.24,93.48,94,93.9,92.99,94.05,98.73,99.78,98.47,99.3,97.03,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
964,99.71,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.69,98.55,99.93,100,100,100,99.99,99.35,92,93.78,97.43,97.94,99.87,94.71,92.74,94.32,102.99,100.8,102.27,99.76,103.09,103.85,112.19,103.58,91.89,93.25,93.49,94.01,93.9,92.99,94.05,98.73,99.77,98.59,99.3,97.07,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
981,99.71,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.69,98.56,99.98,100,100,100,99.98,99.36,92,93.79,97.42,97.92,99.85,94.71,92.62,94.32,102.99,100.78,102.26,99.77,103.07,103.87,112.22,103.57,91.89,93.24,93.48,94.01,93.9,92.99,94.05,98.73,99.77,98.55,99.33,97.04,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
997,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.69,98.51,99.95,100,100,100,99.95,99.35,92.02,93.79,97.42,97.94,99.87,94.71,93.66,94.32,102.98,100.77,102.28,99.75,103.07,103.84,112.19,103.57,91.89,93.24,93.47,94.01,93.89,92.99,94.05,98.72,99.78,98.5,99.29,97.04,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1014,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.75,98.59,99.96,100,100,100,99.95,99.36,92.04,93.79,97.46,97.92,99.87,94.72,94.2,94.32,102.99,100.8,102.28,99.78,103.06,103.86,112.21,103.59,91.88,93.24,93.48,94.01,93.9,92.99,94.05,98.72,99.81,98.53,99.33,97.06,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1030,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.71,98.54,99.96,100,100,100,99.94,99.36,92.02,93.77,97.45,97.96,99.87,94.72,94.39,94.32,102.99,100.77,102.26,99.77,103.09,103.85,112.19,103.59,91.88,93.24,93.48,94.01,93.9,92.99,94.05,98.72,99.8,98.55,99.3,97.04,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1047,99.74,100.45,101.32,102.54,103.12,88.11,87.25,102.45,97.73,98.55,99.95,100,100,100,99.98,99.34,92,93.78,97.45,97.96,99.88,94.73,94.6,94.32,102.99,100.78,102.29,99.77,103.06,103.84,112.19,103.59,91.88,93.24,93.48,94.01,93.89,92.99,94.05,98.72,99.79,98.51,99.3,97.04,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1063,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.73,98.54,99.95,100,100,100,100,99.36,92,93.77,97.45,97.94,99.87,94.7,94.77,94.33,103.01,100.78,102.26,99.77,103.05,103.85,112.18,103.6,91.88,93.24,93.48,94,93.9,92.99,94.05,98.72,99.8,98.54,99.32,97.08,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1080,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.71,98.51,99.91,100,100,100,100,99.38,92.01,93.8,97.43,97.94,99.87,94.72,94.58,94.32,102.98,100.77,102.27,99.77,103.06,103.83,112.19,103.58,91.88,93.24,93.48,94,93.9,92.98,94.04,98.72,99.77,98.52,99.33,97.03,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1097,99.74,100.45,101.32,102.54,103.12,88.11,87.25,102.45,97.7,98.55,99.97,100,100,100,99.97,99.33,92.02,93.79,97.42,97.96,99.88,94.72,94.49,94.32,103,100.8,102.26,99.78,103.06,103.83,112.19,103.57,91.88,93.24,93.47,94.01,93.89,92.98,94.04,98.72,99.8,98.59,99.28,97.06,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1113,99.74,100.45,101.32,102.54,103.12,88.11,87.25,102.45,97.68,98.56,99.97,100,100,100,99.95,99.35,92.02,93.81,97.46,97.92,99.86,94.73,94.49,94.34,102.99,100.77,102.28,99.77,103.07,103.81,112.19,103.59,91.88,93.24,93.47,94.01,93.89,92.99,94.04,98.72,99.77,98.49,99.3,97.01,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1129,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.75,98.54,99.96,100,100,100,99.96,99.34,92.02,93.8,97.45,97.94,99.88,94.73,94.47,94.33,102.99,100.77,102.26,99.77,103.05,103.83,112.19,103.57,91.88,93.24,93.47,94,93.89,92.98,94.04,98.72,99.78,98.54,99.28,97.03,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1146,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.69,98.58,99.97,100,100,100,99.94,99.37,92.02,93.8,97.45,97.95,99.9,94.72,94.5,94.33,103.01,100.78,102.27,99.78,103.05,103.84,112.19,103.58,91.88,93.24,93.47,94,93.89,92.98,94.04,98.72,99.76,98.57,99.29,97.04,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1163,99.74,100.45,101.32,102.54,103.09,88.14,87.25,102.45,97.72,98.53,99.94,100,100,100,99.96,99.33,92.02,93.79,97.46,97.95,99.89,94.73,94.35,94.33,102.99,100.77,102.28,99.77,103.09,103.84,112.19,103.58,91.88,93.23,93.46,94,93.89,92.98,94.04,98.72,99.76,98.52,99.3,97.05,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1179,99.74,100.45,101.32,102.54,103.09,88.14,87.25,102.45,97.7,98.57,99.91,100,100,100,99.96,99.36,92.03,93.8,97.42,97.91,99.88,94.72,94.29,94.33,102.99,100.8,102.26,99.77,103.09,103.85,112.19,103.57,91.87,93.23,93.46,94,93.89,92.99,94.04,98.71,99.77,98.56,99.29,97.05,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1196,99.74,100.45,101.32,102.54,103.12,88.11,87.27,102.45,97.69,98.53,99.95,100,100,100,99.94,99.37,92.03,93.82,97.46,97.95,99.89,94.72,93.96,94.33,102.97,100.82,102.26,99.77,103.1,103.84,112.19,103.57,91.88,93.23,93.46,94,93.89,92.98,94.04,98.72,99.78,98.54,99.3,97.05,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1212,99.74,100.45,101.32,102.54,103.12,88.14,87.27,102.45,97.69,98.56,99.95,100,100,100,99.95,99.38,91.98,93.8,97.45,97.95,99.88,94.72,93.75,94.33,102.99,100.78,102.27,99.77,103.06,103.85,112.2,103.57,91.87,93.23,93.46,94,93.89,92.98,94.04,98.72,99.78,98.53,99.28,97.03,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1229,99.74,100.45,101.32,102.54,103.12,88.14,87.27,102.45,97.67,98.54,99.98,100,100,100,99.97,99.4,92.03,93.79,97.47,97.91,99.89,94.71,93.53,94.34,103.01,100.78,102.28,99.77,103.09,103.87,112.19,103.58,91.87,93.23,93.47,94,93.9,92.98,94.04,98.72,99.79,98.53,99.29,97.04,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1246,99.74,100.45,101.32,102.54,103.12,88.14,87.27,102.45,97.66,98.54,99.96,100,100,100,99.98,99.32,92.04,93.83,97.47,97.95,99.89,94.73,92.71,94.33,103,100.79,102.3,99.77,103.09,103.86,112.21,103.58,91.87,93.24,93.46,93.99,93.9,92.98,94.04,98.72,99.78,98.53,99.26,97.06,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1262,99.74,100.45,101.32,102.54,103.12,88.14,87.27,102.45,97.7,98.53,99.97,100,100,100,100,99.35,92.03,93.8,97.45,97.95,99.88,94.73,92.36,94.34,103,100.79,102.28,99.77,103.06,103.86,112.22,103.55,91.87,93.22,93.46,94,93.89,92.99,94.04,98.71,99.8,98.55,99.27,97.04,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1278,99.74,100.45,101.32,102.54,103.12,88.14,87.27,102.45,97.7,98.56,99.97,100,100,100,99.98,99.35,92.01,93.81,97.42,97.95,99.9,94.75,92.19,94.34,103.01,100.77,102.27,99.79,103.09,103.86,112.23,103.57,91.87,93.23,93.47,94,93.9,92.98,94.04,98.71,99.76,98.5,99.29,97.03,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1295,99.74,100.45,101.32,102.54,103.12,88.14,87.27,102.45,97.72,98.54,99.95,100,100,100,100,99.36,92.03,93.8,97.45,97.92,99.89,94.75,92.05,94.34,102.99,100.79,102.26,99.81,103.1,103.86,112.23,103.58,91.87,93.23,93.47,93.99,93.9,92.98,94.04,98.71,99.74,98.5,99.29,97.02,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1311,99.74,100.45,101.35,102.54,103.12,88.14,87.27,102.49,97.71,98.56,99.94,100,100,100,99.98,99.35,92.03,93.8,97.45,97.95,99.89,94.74,91.99,94.34,103,100.79,102.28,99.76,103.09,103.88,112.24,103.58,91.87,93.24,93.46,94,93.9,92.99,94.04,98.72,99.73,98.53,99.28,97.01,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1328,99.74,100.45,101.35,102.54,103.12,88.14,87.27,102.45,97.75,98.55,99.98,100,100,100,99.96,99.37,92.02,93.79,97.45,97.95,99.9,94.73,91.95,94.35,103.01,100.8,102.28,99.79,103.11,103.89,112.23,103.6,91.87,93.23,93.47,94,93.9,92.98,94.04,98.71,99.77,98.55,99.28,97.01,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1345,99.74,100.45,101.35,102.54,103.12,88.14,87.27,102.45,97.74,98.52,99.94,100,100,100,99.95,99.38,92.03,93.8,97.45,97.96,99.9,94.73,92.01,94.35,103.01,100.81,102.28,99.8,103.11,103.9,112.26,103.59,91.87,93.24,93.47,94.01,93.89,92.98,94.04,98.71,99.74,98.52,99.24,97.07,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1361,99.74,100.45,101.35,102.54,103.12,88.14,87.27,102.45,97.71,98.56,99.95,100,100,100,99.94,99.35,92.03,93.8,97.46,97.99,99.9,94.76,92.1,94.35,103.01,100.79,102.3,99.78,103.09,103.89,112.23,103.57,91.87,93.24,93.46,94,93.89,92.99,94.04,98.71,99.77,98.52,99.24,97.06,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1378,99.74,100.45,101.35,102.54,103.12,88.14,87.27,102.45,97.69,98.55,99.97,100,100,100,99.96,99.36,92.03,93.81,97.45,97.98,99.89,94.72,92.12,94.35,103.01,100.8,102.28,99.79,103.09,103.87,112.25,103.6,91.88,93.23,93.46,94.01,93.89,92.98,94.04,98.71,99.77,98.51,99.26,97.04,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1394,99.74,100.45,101.35,102.54,103.12,88.14,87.27,102.45,97.7,98.56,99.97,100,100,100,99.98,99.36,92.04,93.8,97.44,97.94,99.91,94.72,92.2,94.35,103.02,100.79,102.31,99.79,103.1,103.88,112.25,103.6,91.87,93.24,93.47,94,93.91,92.98,94.04,98.72,99.75,98.56,99.28,97,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1411,99.74,100.45,101.35,102.54,103.12,88.14,87.27,102.45,97.72,98.59,99.97,100,100,100,99.99,99.37,92.04,93.8,97.42,97.95,99.9,94.75,93.12,94.34,103.03,100.8,102.29,99.8,103.12,103.89,112.24,103.57,91.88,93.24,93.47,94,93.91,92.98,94.04,98.71,99.76,98.51,99.26,97.02,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1427,99.74,100.45,101.35,102.54,103.12,88.14,87.27,102.49,97.7,98.55,99.97,100,100,100,99.96,99.35,92,93.8,97.45,97.96,99.91,94.72,93.31,94.35,103.02,100.8,102.3,99.79,103.12,103.89,112.23,103.58,91.87,93.24,93.47,94,93.91,92.98,94.04,98.71,99.76,98.58,99.29,97.01,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1444,99.74,100.45,101.35,102.54,103.12,88.14,87.27,102.49,97.67,98.53,99.95,100,100,100,100,99.36,92.03,93.8,97.48,97.96,99.91,94.72,92.99,94.34,103.03,100.8,102.28,99.77,103.09,103.88,112.23,103.59,91.88,93.24,93.47,93.99,93.91,92.98,94.04,98.71,99.78,98.5,99.25,97.01,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1460,99.74,100.51,101.35,102.54,103.12,88.14,87.27,102.45,97.77,98.57,99.97,100,100,100,100,99.35,92.03,93.8,97.46,97.94,99.9,94.72,93.01,94.34,103.02,100.8,102.29,99.79,103.1,103.85,112.23,103.58,91.88,93.24,93.47,94,93.91,92.98,94.04,98.72,99.77,98.48,99.27,97.03,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1477,99.74,100.51,101.35,102.54,103.12,88.14,87.27,102.49,97.69,98.55,99.97,100,100,100,100,99.38,92.06,93.8,97.46,97.92,99.88,94.72,92.9,94.35,103,100.82,102.3,99.79,103.07,103.86,112.22,103.57,91.88,93.24,93.47,94,93.91,92.98,94.04,98.71,99.81,98.5,99.28,97.02,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1494,99.74,100.51,101.35,102.54,103.12,88.14,87.27,102.49,97.69,98.56,100,100,100,100,100,99.34,92.04,93.8,97.46,97.96,99.88,94.72,92.95,94.36,103.03,100.8,102.29,99.81,103.12,103.86,112.23,103.58,91.88,93.23,93.48,94.01,93.9,92.98,94.04,98.72,99.76,98.49,99.28,97,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1510,99.74,100.51,101.35,102.54,103.12,88.14,87.27,102.45,97.69,98.54,99.98,100,100,100,99.99,99.38,92.05,93.8,97.46,97.96,99.9,94.72,93.43,94.34,103.02,100.77,102.28,99.81,103.12,103.87,112.23,103.58,91.88,93.24,93.46,94.01,93.91,92.98,94.04,98.71,99.73,98.49,99.26,97.01,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1527,99.74,100.51,101.35,102.54,103.12,88.14,87.27,102.49,97.69,98.56,100,100,100,100,99.96,99.35,92.05,93.81,97.47,97.94,99.83,94.72,93.72,94.35,103.03,100.8,102.28,99.82,103.09,103.88,112.23,103.57,91.87,93.24,93.47,94,93.91,92.98,94.04,98.71,99.76,98.52,99.29,97.06,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1543,99.74,100.51,101.35,102.54,103.12,88.14,87.27,102.49,97.71,98.55,99.99,100,100,100,99.98,99.34,92.04,93.81,97.44,97.94,99.84,94.72,93.92,94.34,103.02,100.8,102.3,99.8,103.1,103.88,112.23,103.61,91.87,93.24,93.48,94.01,93.91,92.98,94.04,98.72,99.74,98.52,99.27,97.06,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1560,99.74,100.51,101.35,102.54,103.12,88.14,87.27,102.49,97.69,98.54,99.98,100,100,100,99.97,99.36,92.04,93.8,97.46,97.96,99.81,94.74,94.01,94.35,103.04,100.79,102.31,99.8,103.11,103.85,112.21,103.57,91.87,93.24,93.48,94.01,93.9,92.99,94.04,98.71,99.74,98.5,99.28,97.06,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1576,99.74,100.51,101.35,102.6,103.12,88.14,87.27,102.49,97.67,98.54,99.99,100,100,100,99.99,99.37,92.04,93.79,97.48,97.95,99.83,94.73,94.06,94.35,103.01,100.77,102.29,99.8,103.09,103.87,112.19,103.57,91.88,93.24,93.47,94.01,93.9,92.98,94.04,98.71,99.73,98.53,99.25,97,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1593,99.74,100.51,101.35,102.54,103.12,88.14,87.27,102.49,97.73,98.57,99.99,100,100,100,100,99.34,92.04,93.8,97.46,97.96,99.81,94.73,94.09,94.35,103.02,100.8,102.27,99.8,103.11,103.86,112.19,103.57,91.88,93.24,93.47,94,93.9,92.98,94.04,98.72,99.74,98.53,99.28,97.06,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1609,99.74,100.51,101.35,102.54,103.12,88.14,87.27,102.49,97.73,98.55,99.96,100,100,100,100,99.35,92.03,93.82,97.44,97.96,99.8,94.73,94.09,94.35,103.02,100.78,102.3,99.81,103.11,103.85,112.19,103.6,91.87,93.24,93.48,94,93.9,92.98,94.04,98.71,99.74,98.52,99.26,97.04,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1626,99.74,100.51,101.35,102.6,103.12,88.14,87.27,102.49,97.69,98.57,99.97,100,100,100,100,99.37,92.04,93.79,97.47,97.95,99.8,94.75,93.73,94.36,103.03,100.79,102.3,99.8,103.12,103.86,112.19,103.6,91.88,93.24,93.47,94.01,93.9,92.98,94.04,98.72,99.77,98.5,99.31,97.01,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1642,99.74,100.51,101.35,102.6,103.12,88.14,87.27,102.49,97.68,98.55,99.96,100,100,100,100,99.38,92.04,93.77,97.47,97.97,99.8,94.72,93.73,94.36,103.02,100.8,102.3,99.82,103.11,103.85,112.19,103.57,91.87,93.24,93.47,94.01,93.91,92.99,94.04,98.71,99.76,98.56,99.3,97.02,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1659,99.74,100.51,101.35,102.54,103.12,88.14,87.27,102.49,97.72,98.55,99.97,100,100,100,99.99,99.4,92.02,93.8,97.46,97.96,99.81,94.74,93.99,94.36,103.02,100.8,102.31,99.8,103.1,103.86,112.21,103.57,91.88,93.24,93.48,94,93.9,92.98,94.04,98.72,99.77,98.47,99.29,97.02,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1676,99.74,100.51,101.35,102.6,103.15,88.14,87.27,102.49,97.72,98.54,99.98,100,100,100,99.97,99.34,92.04,93.78,97.44,97.99,99.79,94.73,94.08,94.36,103.03,100.79,102.3,99.82,103.1,103.86,112.22,103.59,91.88,93.24,93.47,94.01,93.91,92.99,94.04,98.71,99.78,98.5,99.27,97.03,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1692,99.74,100.51,101.35,102.54,103.15,88.14,87.27,102.49,97.73,98.55,99.98,100,100,100,99.97,99.38,92.04,93.81,97.46,97.96,99.77,94.73,94.09,94.36,103.01,100.81,102.3,99.81,103.12,103.86,112.19,103.52,91.88,93.24,93.48,94.01,93.91,92.98,94.04,98.72,99.72,98.5,99.28,97.04,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1708,99.74,100.51,101.35,102.54,103.15,88.14,87.27,102.49,97.74,98.56,99.98,100,100,100,100,99.38,92.04,93.8,97.48,97.96,99.76,94.74,94.12,94.36,103.01,100.8,102.33,99.8,103.11,103.88,112.19,103.56,91.89,93.24,93.48,94.01,93.91,92.98,94.04,98.71,99.75,98.5,99.28,97.07,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1725,99.74,100.51,101.35,102.6,103.12,88.14,87.27,102.49,97.73,98.57,99.97,100,100,100,99.95,99.39,92.02,93.81,97.46,97.95,99.75,94.71,94.13,94.36,103.02,100.8,102.3,99.81,103.11,103.84,112.19,103.59,91.88,93.24,93.48,94.01,93.91,92.99,94.04,98.71,99.74,98.52,99.27,97.05,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1742,99.74,100.51,101.35,102.6,103.15,88.14,87.27,102.49,97.69,98.59,99.98,100,100,100,100,99.38,92.05,93.81,97.46,97.99,99.75,94.73,94.11,94.35,103.04,100.8,102.3,99.79,103.12,103.86,112.19,103.57,91.88,93.24,93.48,94.01,93.91,92.99,94.05,98.71,99.78,98.48,99.28,97.06,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
